Time,Heartrate,Confidence,Source,Steps,Latitude,Longitude,Altitude
2022-02-08T13:03:50.000Z,109,0,,1,54.936549,-1.596568,69
2022-02-08T13:03:51.000Z,115,0,,2,54.936568,-1.596567,69
2022-02-08T13:03:52.000Z,132,0,,2,54.936588,-1.596566,69
2022-02-08T13:03:53.000Z,132,0,,1,54.936609,-1.596561,69
2022-02-08T13:03:54.000Z,138,0,,2,54.936629,-1.596555,69
2022-02-08T13:03:55.000Z,139,0,,1,54.936650,-1.596545,69
2022-02-08T13:03:56.000Z,139,0,,1,54.936669,-1.596537,69
2022-02-08T13:03:57.000Z,137,0,,2,54.936689,-1.596528,70
2022-02-08T13:03:58.000Z,134,0,,2,54.936711,-1.596518,71
2022-02-08T13:03:59.000Z,141,0,,2,54.936728,-1.596509,70
2022-02-08T13:04:00.000Z,137,0,,2,54.936745,-1.596501,70
2022-02-08T13:04:01.000Z,137,0,,2,54.936763,-1.596491,70
2022-02-08T13:04:02.000Z,130,0,,2,54.936779,-1.596485,70
2022-02-08T13:04:03.000Z,121,0,,2,54.936795,-1.596483,69
2022-02-08T13:04:04.000Z,118,0,,1,54.936811,-1.596478,69
2022-02-08T13:04:05.000Z,131,0,,2,54.936830,-1.596472,70
2022-02-08T13:04:06.000Z,126,0,,3,54.936848,-1.596464,69
2022-02-08T13:04:07.000Z,124,0,,2,54.936865,-1.596453,69
2022-02-08T13:04:08.000Z,129,0,,1,54.936878,-1.596441,68
2022-02-08T13:04:09.000Z,123,0,,2,54.936889,-1.596428,66
2022-02-08T13:04:10.000Z,125,0,,2,54.936908,-1.596412,66
2022-02-08T13:04:11.000Z,131,13,,2,54.936932,-1.596396,65
2022-02-08T13:04:12.000Z,131,13,,1,54.936954,-1.596389,65
2022-02-08T13:04:13.000Z,128,13,,2,54.936977,-1.596383,64
2022-02-08T13:04:14.000Z,130,13,,3,54.937025,-1.596355,69
2022-02-08T13:04:15.000Z,130,13,,2,54.937056,-1.596338,71
2022-02-08T13:04:16.000Z,124,4,,2,54.937079,-1.596313,73
2022-02-08T13:04:17.000Z,118,0,,2,54.937099,-1.596299,73
2022-02-08T13:04:18.000Z,124,31,,2,54.937115,-1.596293,73
2022-02-08T13:04:19.000Z,121,22,,2,54.937129,-1.596284,73
2022-02-08T13:04:20.000Z,116,0,,2,54.937144,-1.596274,73
2022-02-08T13:04:21.000Z,121,0,,3,54.937161,-1.596267,73
2022-02-08T13:04:22.000Z,124,0,,1,54.937178,-1.596259,74
2022-02-08T13:04:23.000Z,128,0,,2,54.937196,-1.596247,74
2022-02-08T13:04:24.000Z,117,0,,3,54.937216,-1.596234,75
2022-02-08T13:04:25.000Z,124,0,,2,54.937238,-1.596227,75
2022-02-08T13:04:26.000Z,124,0,,2,54.937258,-1.596221,75
2022-02-08T13:04:27.000Z,126,0,,2,54.937277,-1.596219,75
2022-02-08T13:04:28.000Z,132,77,,1,54.937295,-1.596211,75
2022-02-08T13:04:29.000Z,133,77,,2,54.937315,-1.596194,75
2022-02-08T13:04:30.000Z,131,44,,2,54.937334,-1.596174,76
2022-02-08T13:04:31.000Z,129,40,,2,54.937353,-1.596151,76
2022-02-08T13:04:32.000Z,131,40,,2,54.937381,-1.596116,76
2022-02-08T13:04:33.000Z,131,54,,1,54.937402,-1.596088,76
2022-02-08T13:04:34.000Z,130,44,,2,54.937425,-1.596051,76
2022-02-08T13:04:35.000Z,131,44,,2,54.937448,-1.596022,76
2022-02-08T13:04:36.000Z,129,44,,2,54.937471,-1.595998,76
